﻿Número Contratação;Título;Objeto;Justificativa da Necessidade;Tipo da Contratação;Utiliza Sistema de Registro de Preços?;Valor Autorizado pelo Comitê de Contratações;Número do Processo;O objeto já foi contratado?
20190341;Aquisição de equipamento portátil de uso da SPOL;"Espingarda cal 12 de repetição, com sistema de ação deslizante (PUMP), cano de alma lisa de no mínimo 18 polegadas e no máximo 20 polegadas de comprimento, com capacidade mínima de 8 cartuchos, sendo o depósito (carregador) para 7 cartuchos carregados, mais 1 na câmara (considerando cartuchos de 2%"" - 70 mm.), receptáculo em aço ou material resistente, dispositivo para desmuniciamento do depósito sem acionamento da telha, choke cilíndrico, com quebra chama (tático ou Breacher), extrator duplo, câmara de acabamento oxidado.
Carabina calibre 5,56NATO, funcionamento por aproveitamento indireto dos gases resultantes da queima da carga de projeção, sistema de trancamento porferrolho rotativo (destrancamento e abertura da arma ocorrendo somente após o projétil ultrapassar a boca do cano). Comprimento total da arma, com coronha estendida não superior a 85cm e com comprimento não superior a 61 cm com coronha dobrada. Cano com no máximo 350mm, com o quebra-chamas. Peso sem carregador não pode ser superior a 3,5Kg. Carregador em aço. Seletor de tiro em posição de segurança e tiro intermitente. Coronha em sistema rebatível. Sistema de pontaria com ajuste de elevação e deriva, com a alça e massa protegidas mecanicamente. Sistema de disparo e percussão projetado para impedir o disparo em quedas ou choques acidentais. Percussão feita por percussor com mola e martelo. Partes externas com acabamento fosfatizado/anodizado coberto com tinta epóxi para maior resistência à corrosão.";"A contratação do objeto do presente Termo de Referência tem por finalidade dotar a Polícia do Senado Federal de armamento longo, essencial para o cumprimento das suas atribuições institucionais. Os elevados índices de violência e o maior nível de complexidade que as organizações criminosas têm demonstrado indicam a necessidade de as forças policiais se equiparem com armamentos modernos de maior potencial bélico. Dentre as atribuições da Secretaria de Polícia, previstas no art. 226, §3°, do Regulamento Administrativo do Senado Federal, as ações de proteção de autoridades, policiamento ostensivo e controle de multidões serão especialmente aprimoradas com a presente aquisição. Isso, porque o emprego de arma longa consiste em uma das principais alternativas táticas na doutrina dessas três importantes atividades policiais. Esse tipo de armamento apresenta alto poder de fogo e confiabilidade, com eficácia  comprovada
mundialmente por diversas forças de segurança.";Licitação;Não;R$ 0,00;00200.020544/2018;Não
20210002;Aquisição de café em pó;Café em pó (500g) distribuído para as unidades administrativas e legislativas do Senado Federal;A  aquisição  sugerida  tem  por  objetivo  suprir  as  necessidades  das  diversas  unidades  da  Casa  pelo período  aproximado  de  12  (doze)  meses.;Licitação;Sim;R$ 661.500,00;00200.001733/2021;Sim
20210134;Substituição da infraestrutura de armazenamento do Senado Federal;Solução de armazenamento de alto desempenho, com capacidade da ordem de 500 terabytes, operando de modo redundante entre os dois datacenter, incluindo garantia de funcionamento e treinamento.;"O Senado Federal possui atualmente 11 (equipamentos) Equipamentos de Armazenamento de Dados da marca Hitachi HUS 150, adquiridos pelos contratos CT 47, 48, 49 e 80/2014 com números de série e término de vigência de garantia contratual. Esses equipamentos responsáveis pelo armazenamento das informações produzidas e processadas por esta casa legislativa encontram-se em fim de vida útil, uma vez que: 
- Suas capacidades ociosas estão próximas do esgotamento, o que tem trazido impactos de lentidão de sistemas, necessidade de realocação de espaços de armazenamento, etc. 
- Os contratos iniciais de manutenção estão encerrando, conforme e novos contratos estão sendo elaborados. Em especial, a contratação de suporte dos equipamentos storages tem demonstrado um grande desinteresse do mercado, conforme evidenciado durante a fase de pesquisa de preços que tomou cerca de 3 (três) meses para a obtenção de propostas; 
- Novas funcionalidades e tecnologias não estão disponíveis nesses tipos de equipamentos, como a utilização de armazenamento em grandes volumes em memória flash com um aumento significativo de desempenho e uma grande redução da infraestrutura física (espaço em ambiente seguro, energia elétrica e refrigeração); 
- O fabricante dos storages já indicou fim de suporte (End of Service Life) em 30/06/2021";Licitação;Não;R$ 17.467.638,46;00200.008209/2020;Sim
20210137;Assinatura anual da base de dados TCPO WEB Bases Órgãos Públicos;"TCPOweb Bases Órgãos Públicos é uma ferramenta que utiliza a base TCPO – Tabela de Composições e Preços para Orçamentos, referência de engenharia de custos do Brasil para cotação de preços e produção de orçamentos, com preços atualizados continuamente. Disponibiliza mais de 4 mil preços de Insumos para orçamento de obras em cada uma das 28 praças disponíveis para consulta. As bases disponíveis são de Edificações e Infraestrutura, totalizando mais de 8.500 composições. Contém algumas bases de dados de órgãos públicos e produzidas por terceiros e as disponibiliza no sistema, dentro de certas condições e limites. Disponibiliza, ainda, composições de fornecedores, relacionadas aos seus produtos e tecnologias; índices e custos próprios e de mercado, bem como diversos artigos técnicos relacionados à Edificações e Infraestrutura.";A realização de pesquisas de preços de obras e serviços de engenharia na SINFRA depende da disponibilização de fontes públicas e tabelas de referência. Além da tabela SINAPI, a tabela PINI é amplamente utilizada por este SEORC para a elaboração de composições de custo unitário e adoção de preços de mão-de-obra e insumos.;Contratação Direta;Não;R$ 2.200,00;00200.009311/2020;Sim
20210157;Plataforma de Serviços de Biblioteca (LSP) para a Biblioteca do Senado Federal;"Contratação de Plataforma de Serviços de Biblioteca (LSP) para a Biblioteca do Senado Federal na modalidade SaaS - Software as a Service (Software como um Serviço).
A solução contratada substituirá o Aleph 500, Sistema Integrado de Bibliotecas (SIB) utilizado atualmente, e envolverá diversas etapas, dentre elas:
 • Levantamento dos requisitos técnicos e funcionais;
 • Prospecção dos softwares existentes no mercado;
 • Análise preliminar dos custos;
 • Estudo financeiro, considerando os custos do novo software;
 • Estudo financeiro do custo de conversão e possível adaptação das bases de dados atuais para adesão à nova solução;
 • Estudo financeiro para o treinamento dos operadores, considerando as especificidades do novo software;
 • Conversão das bases de dados;
 • Implantação do novo software;
 • Treinamento dos usuários nos diversos níveis de acesso.";"A Biblioteca do Senado Federal coordena a Rede Virtual de Bibliotecas (RVBI), rede cooperativa formada por 12 (doze) bibliotecas de órgãos da administração pública federal e do governo do Distrito Federal, dos poderes legislativo, judiciário e executivo, a saber: Advocacia-Geral da União (AGU); Câmara dos Deputados (CD); Câmara Legislativa do DF (CLDF); Ministério da Justiça (MJ); Procuradoria-Geral da República (PGR); Senado Federal (SF); Superior Tribunal de Justiça (STJ); Superior Tribunal Militar (STM); Supremo Tribunal Federal (STF); Tribunal de Contas do Distrito Federal (TCDF); Tribunal de Justiça do Distrito Federal e dos Territórios (TJDFT) e Tribunal Superior do Trabalho (TST).
A rede cooperativa, com origem no início da década de 1970, agrega recursos bibliográficos, materiais e humanos para a formação de um catálogo bibliográfico coletivo disponível na Internet, composto por 1.055.000 (um milhão e cinquenta e cinco mil) documentos bibliográficos e cerca de 1.599.000 (um milhão, quinhentos e noventa e nove mil) itens/volumes.
É importante registrar que, para gerenciar uma rede dessa amplitude, é necessária uma solução robusta que permita o compartilhamento de informações em rede cooperativa, considerando à multiplicidade das atividades atribuídas a cada instituição cooperante. Sendo assim, o software deve atender a todos os processos internos, envolvendo aquisição, cadastramento de itens, processamento técnico e recuperação da informação, bem como funções relacionadas com o atendimento ao usuário.
O software atual de gerenciamento de bibliotecas, o Aleph 500, vem se mostrando uma solução estável. Todavia, o mercado de produção e geração de softwares para automação de bibliotecas evoluiu enormemente nos últimos dez anos. Assim, nos dias atuais, a escolha de um software representa mais que escolher uma ferramenta tecnológica para implementar serviços prestados pelas bibliotecas. Representa introduzir nova filosofia de trabalho, novos comportamentos e valores informacionais voltados para o suprimento das necessidades dos clientes.
Aliado a essas novas necessidades, a Administração do Senado solicitou à Biblioteca um estudo de outros sistemas de gerenciamento de bibliotecas a fim de avaliar a sua aplicabilidade visando à manutenção da continuidade dos trabalhos no âmbito do Senado Federal e da RVBI, tendo em vista algumas dificuldades de ordem administrativa vivenciadas durante a negociação para a contratação da manutenção do atual sistema.";Licitação;Não;R$ 7.065.951,58;00200.008208/2020;Não
20210196;Elaboração de projetos de recuperação das esquadrias do Anexo I do Senado Federal;Elaboração de projetos de recuperação das esquadrias do Anexo 1 do Senado Federal;Necessidade de contratação de empresa especializada visando a execução de ensaios, laudos e projetos para recuperação das empenas e caixilhos do Anexo 1 do Senado Federal;Licitação;Não;R$ 700.000,00;00200.002807/2021;Não
20210198;Prestação de serviços de publicidade por agência de propaganda;Prestação de serviços de publicidade por intermédio de agência de propaganda, compreendendo o conjunto de atividades realizadas integradamente que tenham por objetivo o estudo, o planejamento, a conceituação, a concepção, a criação, a execução interna, a intermediação e supervisão da execução externa e a distribuição de ações publicitárias junto a públicos de interesse.;"A Constituição Federal define, em seu art. 37, que a Administração Pública deve obedecer, entre outros, o princípio da publicidade, que garante o direito da população e o dever do administrador de divulgar os atos praticados pela Administração. Isso é necessário para que os cidadãos possam acompanhar e controlar a legalidade, a moralidade e a eficiência das atividades do Estado.

A carta magna complementa, no §1° do mesmo artigo, que a “publicidade dos atos, programas, obras, serviços e campanhas dos órgãos públicos deverá ter caráter educativo, informativo ou de orientação social”. Assim, os esforços de comunicação da Administração Pública devem estar vinculados a objetivos sociais e se basear no interesse público, de forma a apoiar o fortalecimento da cidadania e a promoção da transparência e do controle social.

Desta forma, a contratação do objeto solicitado tem por objetivo dar mais publicidade aos atos do Senado Federal e ampliar o alcance da comunicação da Casa com os cidadãos por meio da publicidade institucional e/ou de utilidade pública. Para essa finalidade, e conforme Estudo Técnico Preliminar (ETP) realizado (NUP 00100.101286/2020-73), entende-se que a contratação de serviços de publicidade por meio de agência de propaganda é a melhor solução.";Licitação;Não;R$ 50.000.000,00;00200.012275/2020;Não
20210218;Solução completa de atualização de software para operação dos CTPs da SEGRAF;Contratação de solução completa de atualização de Software, que inclua o Computador-servidor apropriado e respectiva garantia, para a realização de imposição de páginas de impressão (digital e offset) e para a operação dos dois equipamentos do Sistema Térmico de Gravação de Chapas Direto do Computador (Computer to Plate – CTP), da Secretaria de Editoração e Publicações – SEGRAF.;"Os atuais Softwares (Trueflow) disponíveis na SEGRAF para imposição de páginas de impressão e para operação dos CTPs estão descontinuados pelo fabricante, o que gera vulnerabilidade em toda a atividade de impressão da SEGRAF, tanto digital como offset.
Com vistas à minimização dos riscos de interrupção das atividades de impressão da gráfica do Senado, é necessária a aquisição do Software que substituiu o Trueflow, o Equios, que dispõe de atualizações e assistência técnica do desenvolvedor.";Licitação;Não;R$ 108.000,00;00200.013521/2020;Não
20210224;Serviço de suporte técnico para o software Infoaudio;Contratação de empresa especializada para a prestação de serviços de atualização de versão e suporte técnico, incluindo treinamento, do software Infoaudio, destinado à automação da programação musical e de intervalos da Rádio SENADO durante o período de 12 (doze) meses consecutivos.;"Justifica-se por ser o software utilizado pelo estúdio principal da Rádio Senado (Estúdio 2- do AR), o qual é responsável por reproduzir manual e automaticamente toda a programação da emissora. 
Há necessidade de suporte técnico imediato para correção de eventuais problemas causados por danos à sua base de dados, atualizações automáticas do Windows, erros e outros eventos que venham a prejudicar o funcionamento do software. A implantação de novas versões com novas funcionalidades permitirá acesso a novos recursos tecnológicos que surgirem com a evolução das mídias sociais, assim como o atendimento a demandas internas por alterações na interface ou implementação de novas funções.
Estamos solicitando suporte para as duas licenças do software Infoaudio para o Estúdio 2, instaladas nas máquinas principal e reserva, com previsão para até duas visitas técnicas anuais para implantação de novas versões ou resolução de problemas no local.";Contratação Direta;Não;R$ 25.393,42;00200.013520/2020;Não
20210235;Aquisição de material de proteção e isolamento;Material para proteção e isolamento, em vários níveis, de diversos pontos do Senado Federal. Objetos destinados para a proteção perimetral dos muros e portões que delimitam o complexo arquitetônico com áreas externas, bem como material para isolamento e contenção, em áreas internas, para uso em ações pontuais da Polícia do Senado, como atuação em crises policiais.;"O zelo pelo patrimônio do Senado Federal faz parte das atribuições da Secretaria de Polícia do Senado Federal. Foram identificados pontos de vulnerabilidade que devem ser sanados, como alguns muros que delimitam o perímetro externo do Senado, principalmente aqueles às margens da via N3, onde já ocorreram furtos mediante escalada. Há necessidade de substituição de concertinas já instaladas e instalação desse material em outras áreas, como ao longo dos muros que cercam o terreno do Senado localizado no SAAN, para impedir o acesso de pessoas não autorizadas naquele local. As cercas de arame farpado serão utilizadas em locais onde a presença deste tipo de barreira física deve ser mais discreta, até mesmo para dar continuidade às cercas que já existem em partes destes locais. 
Além disso, em algumas oportunidades é necessário trancar portões de acesso ao Senado por razões de segurança. Nestas ocasiões, a utilização de correntes e cadeados é um meio pouco oneroso de prover as restrições necessárias.
Por fim, nas áreas internas do Senado, na eventualidade de ocorrer alguma situação emergencial que demande ações de isolamento de algum espaço, os tapumes móveis servirão como barreiras físicas para impedir a intervenção indesejada de terceiros ou para dar privacidade aos envolvidos. É o caso de atendimentos a ocorrências de crise policial com tomada de reféns ou suicida ou, ainda, atendimento de emergências médicas, em que o socorro deve ser imediato e in loco.";Licitação;Não;R$ 38.295,00;00200.013331/2020;Não
